Subject,Start Date,Start Time,Location,Description
popo1: Popo - Karpo Karhulan KK,2024-05-20,20:00,"",https://popo1.nimenhuuto.com/events/18272957
popo1: FC Etapo - Popo Karhulan KK,2024-05-29,19:00,"",https://popo1.nimenhuuto.com/events/18272958
popo1: Popo - Fish United Metsola UK,2024-06-02,14:30,"",https://popo1.nimenhuuto.com/events/18325906
popo1: Visa - Popo Harju Oppimiskeskus,2024-06-11,18:00,"",https://popo1.nimenhuuto.com/events/18272960
popo1: Popo - FC Loviisa Metsola UK,2024-06-17,19:30,"",https://popo1.nimenhuuto.com/events/18272959
popo1: Popo - Purha Metsola UK,2024-06-24,19:00,"",https://popo1.nimenhuuto.com/events/18272962
popo1: Jäntevä/U - Popo Metsola UK,2024-08-06,18:30,"",https://popo1.nimenhuuto.com/events/18272963
popo1: Hatp - Popo Hamina UK,2024-08-16,18:30,"",https://popo1.nimenhuuto.com/events/18272964
popo1: Popo - Hihi Metsola UK,2024-08-19,19:00,"",https://popo1.nimenhuuto.com/events/18272965
popo1: Karpo - Popo Metsola UK,2024-08-28,18:00,"",https://popo1.nimenhuuto.com/events/18272966
popo1: Popo - FC Etapo Metsola UK,2024-09-02,18:00,"",https://popo1.nimenhuuto.com/events/18272973
popo1: FC Loviisa - Popo Loviisa VBO Areena,2024-09-11,19:30,"",https://popo1.nimenhuuto.com/events/18272979
popo1: Popo - Visa Ruonalan Halli,2024-09-16,19:00,"",https://popo1.nimenhuuto.com/events/18272980
popo1: Purha - Popo Myllykoski KSOY Stadion,2024-09-24,19:30,"",https://popo1.nimenhuuto.com/events/18272981
popo1: Jukolan viesti 2025,2025-06-14,22:00,"Mikkeli, Mikkeli","https://popo1.nimenhuuto.com/events/18063465  
Oma kompassi"
popo1: Jukolan viesti,2026-06-20,17:00,Kotka,"https://popo1.nimenhuuto.com/events/18063468  
Oma kompassi"
